"USA","Analog",,"1985-01",,"#026",92,,,,"BODOJ",,
"USA","Analog",,"1985-02",,"#027",94,,,,"BODOJ",,
"USA","Analog",,"1985-03",,"#028",96,,,,"BODOJ",,
"USA","Analog",,"1985-04",,"#029",92,,"x",,,,"A.Bertelmann"
"USA","Analog",,"1985-05",,"#030",,,,,,,
"USA","Analog",,"1985-06",,"#031",96,,,,"BODOJ",,
"USA","Analog",,"1985-07",,"#032"," ",,"x",," ",,"A.Bertelmann"
"USA","Analog",,"1985-08",,"#033",100,,,,"BODOJ",,
"USA","Analog",,"1985-09",,"#034",100,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1985-10",,"#035",108,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1985-11",,"#036",,,,,,,
"USA","Analog",,"1985-12",,"#037",120,,,,"BODOJ",,
"USA","Analog",,"1986-01",,"#038",116,,,,"BODOJ",,
"USA","Analog",,"1986-02",,"#039",116,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1986-03",,"#040",116,,,,"BODOJ",,
"USA","Analog",,"1986-04",,"#041",136,,,,"BODOJ",,
"USA","Analog",,"1986-05",,"#042",136,,,,"BODOJ",,
"USA","Analog",,"1986-06",,"#043",128,,,,"BODOJ",,
"USA","Analog",,"1986-07",,"#044",128,,,,"BODOJ",,
"USA","Analog",,"1986-08",,"#045",128,,,,"BODOJ",,
"USA","Analog",,"1986-09",,"#046",136,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1986-10",,"#047",136,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1986-11",,"#048",136,,,,"BODOJ",,
"USA","Analog",,"1986-12",,"#049",136,,,,"BODOJ",,
"USA","Analog",,"1987-01",,"#050",108,,,,"BODOJ",,
"USA","Analog",,"1987-02",,"#051",108,,,,"BODOJ",,
"USA","Analog",,"1987-03",,"#052",108,,,,"BODOJ",,
"USA","Analog",,"1987-04",,"#053",108,,,,"BODOJ",,
"USA","Analog",,"1987-05",,"#054",100,,,,"BODOJ",,
"USA","Analog",,"1987-06",,"#055",100,,,,"BODOJ",,
"USA","Analog",,"1987-0708",,"#056",100,,,,"BODOJ",,
"USA","Analog",,"1987-09",,"#057",100,,,,"BODOJ",,
"USA","Analog",,"1987-10",,"#058",100,,,,"BODOJ",,
"USA","Analog",,"1988-04",,"#059",100,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1988-05",,"#060",100,,,,"BODOJ",,
"USA","Analog",,"1988-06",,"#061",100,,,,"BODOJ",,
"USA","Analog",,"1988-07",,"#062",100,,,,"BODOJ",,
"USA","Analog",,"1988-08",,"#063",100,,,,"BODOJ",,
"USA","Analog",,"1988-09",,"#064",100,,,,"BODOJ",,
"USA","Analog",,"1988-10",,"#065",84,,,,"BODOJ",,
"USA","Analog",,"1988-11",,"#066",84,,"x",,"BODOJ",,"A.Bertelmann"
"USA","Analog",,"1988-12",,"#067",84,,,,"BODOJ",,
"USA","Analog",,"1989-01",,"#068",84,,,,"BODOJ",,
"USA","Analog",,"1989-02",,"#069",84,,,,"BODOJ",,
"USA","Analog",,"1989-03",,"#070",84,,,,"BODOJ",,
"USA","Analog",,"1989-04",,"#071",84,,,,"BODOJ",,
"USA","Analog",,"1989-05",,"#072",84,,,,"BODOJ",,
"USA","Analog",,"1989-06",,"#073",84,,,,"BODOJ",,
"USA","Analog",,"1989-07",,"#074",84,,,,"BODOJ",,
"USA","Analog",,"1989-08",,"#075",68,,,,"BODOJ",,
"USA","Analog",,"1989-09",,"#076",68,,,,"BODOJ",,
"USA","Analog",,"1989-10",,"#077",68,,,,"BODOJ",,
"USA","Analog",,"1989-11",,"#078",132,,,,"BODOJ",,
"USA","Analog",,"1989-12",,"#079",132,,,,"BODOJ",,
"USA","Analog - Extra","Analog Computing",1987,,,136,,,,"BODOJ",,
"USA","Antic","Antic Publishing","1982-04","VOL 1 -#01","#001",,,," "," ",,"HEFT FEHLT"
"USA","Antic","Antic Publishing","1982-06","VOL 1 -#02","#002",56,11.1,39.2," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1982-08","VOL 1 -#03","#003",64,12,47.5," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1982-1011","VOL 1 -#04","#004",80,16.4,64.6," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1982-1201","VOL 1 -#05","#005",112,23.3,91.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-0203","VOL 1 -#06","#006",112,18.6,73.5,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-04","VOL 2 -#01","#007",136,22.9,93.1,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-05","VOL 2 -#02","#008",112,19,75.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-06","VOL 2 -#03","#009",112,18.8,79.2,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1983-07","VOL 2 -#04","#010",136,21.9,94.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-08","VOL 2 -#05","#011",112,19.6,77.6,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-09","VOL 2 -#06","#012",112,18.9,76.6,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-10","VOL 2 -#07","#013",116,19.5,78.3,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1983-11","VOL 2 -#08","#014",132,20.5,84.2,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1983-12","VOL 2 -#09","#015",146,33.9,119,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-01","VOL 2 -#10","#016",124,22.6,97.3,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-02","VOL 2 -#11","#017",116,21.1,89.5,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-03","VOL 2 -#12","#018",116,21.3,87.2,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-04","VOL 3 -#01","#019",116,28.7,81.5,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-06","VOL 3 -#02","#020",100,16.1,69,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-07","VOL 3 -#03","#021",100,17.9,72.7,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-08","VOL 3 -#04","#022",92,17.8,71.1,,"BODOJ",,"A.Bertelmann"
"USA","Antic","Antic Publishing","1984-09","VOL 3 -#05","#023",100,19,74.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1984-10","VOL 3 -#06","#024",92,15.4,63.1,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1984-11","VOL 3 -#07","#025",92,15.8,63.7,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1984-12","VOL 3 -#08","#026",92,14.8,62.6,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-01","VOL 3 -#09","#027",92,15.8,65.5,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-02","VOL 3 -#10","#028",84,13.6,57.1,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-03","VOL 3 -#11","#029",84,13.7,56.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-04","VOL 3 -#12","#030",92,19.7,79.8,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-05","VOL 4 -#01","#031",92,19.3,76.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-06","VOL 4 -#02","#032",84,17.8,70,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-07","VOL 4 -#03","#033",84,18.3,72.2,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-08","VOL 4 -#04","#034",84,18.7,72.7,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-09","VOL 4 -#05","#035",84,18.7,71.1,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-10","VOL 4 -#06","#036",84,18.7,72,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-11","VOL 4 -#07","#037",84,19,76.7,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1985-12","VOL 4 -#08","#038",100,22.1,88.8,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-01","VOL 4 -#09","#039",108,21.7,86.8,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-02","VOL 4 -#10","#040",110,22.05,89.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-03","VOL 4 -#11","#041",112,22.6,90.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-04","VOL 4 -#12","#042",116,24,96.3,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-05","VOL 5 -#01","#043",152,30.7,123,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-06","VOL 5 -#02","#044",136,28.3,113,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-07","VOL 5 -#03","#045",118,24.6,98.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-08","VOL 5 -#04","#046",112,28.1,81.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-09","VOL 5 -#05","#047",102,18.1,72.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-10","VOL 5 -#06","#048",118,20.6,83.7,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-11","VOL 5 -#07","#049",124,30.2,91.8,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1986-12","VOL 5 -#08","#050",148,33.8,106,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-01","VOL 5 -#09","#051",134,28.5,115,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-02","VOL 5 -#10","#052",122,26.4,103,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-03","VOL 5 -#11","#053",112,25.2,99.2,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-04","VOL 5 -#12","#054",100,22,85.5,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-05","VOL 6 -#01","#055",104,19,197,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-06","VOL 6 -#02","#056",104,24,90.4," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-07","VOL 6 -#03","#057",104,24.6,92.5," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-08","VOL 6 -#04","#058",86,20,75.8," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-09","VOL 6 -#05","#059",88,20.6,78.4," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-10","VOL 6 -#06","#060",88,21,79," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-11","VOL 6 -#07","#061",86,19.8,77,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1987-12","VOL 6 -#08","#062",100,22.6,87.1," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-01","VOL 6 -#09","#063",82,19,72.3," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-02","VOL 6 -#10","#064",82,19,73,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-03","VOL 6 -#11","#065",86,19.3,73.3,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-04","VOL 6 -#12","#066",86,19,72,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-05","VOL 7 -#01","#067",86,19,72.4," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-06","VOL 7 -#02","#068",86,19.9,75.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-07","VOL 7 -#03","#069",70,16.5,63.1," ","BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-08","VOL 7 -#04","#070",68,15.8,60,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-09","VOL 7 -#05","#071",68,15.9,60.1,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-10","VOL 7 -#06","#072",84,18.8,72.2,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-11","VOL 7 -#07","#073",84,18.9,71.9,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1988-12","VOL 7 -#08","#074",84,17.7,69.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-01","VOL 7 -#09","#075",84,18.8,74.3,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-02","VOL 7 -#10","#076",68,15.2,58.7,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-03","VOL 7 -#11","#077",60,13.7,52.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing  ","1989-04","VOL 7 -#12","#078",56,12.5,47.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-05","VOL 8 -#01","#079",56,12.5,47.2,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-06","VOL 8 -#02","#080",48,10.4,39.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-07","VOL 8 -#03","#081",48,10.6,40.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-08","VOL 8 -#04","#082",48,10.6,40,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-09","VOL 8 -#05","#083",48,10.5,39.2,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-1011","VOL 8 -#06","#084",48,11,41.2,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1989-1201","VOL 8 -#07","#085",48,10.7,39.7,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1990-0203","VOL 8 -#08","#086",48,10.6,40.4,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1990-0405","VOL 9 -#01","#087",48,10.7,40.6,,"BODOJ",,"BODOJ"
"USA","Antic","Antic Publishing","1990-0607","VOL 9 -#02","#088",48,10.7,40.9,,"BODOJ",,"BODOJ"
"USA","Antic (Start)","Antic Publishing","1990-10",,"#089",33,7.46,28.2,,"BODOJ",,"BODOJ"
"USA","Antic (Start)","Antic Publishing","1990-11",,"#090",34,8.03,30.5,,"BODOJ",,"BODOJ"
"USA","Antic (Start)","Antic Publishing","1990-12",,"#091",26,5.81,21.7,,"BODOJ",,"BODOJ"
"USA","Antic (Start)","Antic Publishing","1991-01",,"#092",26,5.84,21.9,,"BODOJ",,"BODOJ"
"USA","Antic (Start)","Antic Publishing","1991-0203",,"#093",22,5.25,19.4,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","1985-04",,,24,1.76,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","1987-11",,,32,06/01/1960,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","1988-02",,,32,06/01/1959,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","1988-09",,,24,05/01/2025,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","1988-12",,,9,01/01/1996,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","AUTUMN 86",,,40,7.96,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","SPRING 86",,,40,7.84,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","SUMMER 87",,,32,6.45,,,"BODOJ",,"BODOJ"
"USA","Antic - Catalog","Antic Publishing","WINTER 87",,,32,6.37,,,"BODOJ",,"BODOJ"
"USA","Atari Classics",,"1992-12","VOL 1 -#01",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1993-02","VOL 2 -#01",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1993-04","VOL 2 -#02",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1993-06","VOL 2 -#03",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1993-08","VOL 2 -#04",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1993-10","VOL 2 -#05",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1993-12","VOL 2 -#06",,36,,,,"BODOJ",,
"USA","Atari Classics",,"1994-02","VOL 3 -#01",,32,,,,"BODOJ",,
"USA","Atari Classics",,"1994-04","VOL 3 -#02",,36,,,,"BODOJ",,
"USA","Atari Classics",,"1994-0910","VOL 3 -#03",,42,,,,"BODOJ",,
"USA","Atari Classics",,"1995-0102","VOL 4 -#01",,40,,,,"BODOJ",,
"USA","Atari Classics",,"1995-0304","VOL 4 -#02",,40,,,,"BODOJ",,
"USA","Atari Classics",,"1996-0102","VOL 5 -#01",,36,,,,"BODOJ",,
"USA","Atari Classics",,"1996-Fall","VOL 5 -#02",,32,,,,"BODOJ",,
"USA","Atari Explorer",,"1986-1112",,,92,32,,07/01/1959,"BODOJ",,"C.Strotmann"
"USA","Atari Explorer"," ","1987-0102",,,84,29.2,,6.93,"BODOJ",,"C.Strotmann"
"USA","Atari Explorer","  ","1987-0910",,,84,27.6,,6.43,,,"C.Strotmann"
"USA","Atari Explorer","  ","1987-1112",,,84,28,,6.34,,,"C.Strotmann"
"USA","Atari Explorer","  ","1987-SRING",,,82,28.3,,6.21,"BODOJ",,"C.Strotmann"
"USA","Atari Explorer","  ","1987-SUMMER",,,84,30.3,,6.59,,,"C.Strotmann"
"USA","Atari Explorer","  ","1988-0102",,,100,32.8,,6.34,,,"C.Strotmann"
"USA","Atari Explorer","  ","1988-0304",,,84,26.9,,6.56,,,"C.Strotmann"
"USA","Atari Explorer","  ","1988-0506",,,84,39,,8,,,"C.Strotmann"
"USA","Atari Explorer","  ","1988-0708",,,84,27.6,,6.65,,,"C.Strotmann"
"USA","Atari Explorer","   ","1990-0102",,,84,20.1,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","   ","1990-Spring","   ",,84,19.6,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","   ","1991-Summer","  ",,86,17.8,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","    ","1992-01",,,84,16.6,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","     ","1992-02",,,84,18,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","   ","1992-0304"," ",,84,17.3,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","        ","1992-0708",,,70,13.8,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","       ","1992-1112",,,68,14.7,,,"BODOJ",,"BODOJ"
"USA","Atari Explorer","      ","1993-0102",,,68,14.9,,,"BODOJ",,"BODOJ"
"USA","Atari Interface","Unicorn Publications","1991-11","Vol. 3",,68,,,,"BODOJ",,
"USA","Atari Interface","Unicorn Publications","1991-12","Vol. 3",,68,,,,"BODOJ",,
"USA","Atari Interface","Unicorn Publications","1992-01","Vol. 4",,68,,,,"BODOJ",,
"USA","Atari Interface","Unicorn Publications","1992-06","Vol. 4",,68,,,,"BODOJ",,
"USA","Atari Interface","Unicorn Publications","1992-FALL","Vol. 4",,68,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1979-1112","VOL 1 -#01","#001",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1980-0102","VOL 2 -#01","#002",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1980-0304","VOL 2 -#02","#003",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1980-0506","VOL 2 -#03","#004",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1980-0708","VOL 2 -#04","#005",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1980-0910","VOL 2 -#05","#006",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1980-1112","VOL 2 -#06","#007",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-01","VOL 3 -#01","#008",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-02","VOL 3 -#02","#009",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-03","VOL 3 -#03","#010",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-04","VOL 3 -#04","#011",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-05","VOL 3 -#05","#012",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-06","VOL 3 -#06","#013",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-07","VOL 3 -#07","#014",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-08","VOL 3 -#08","#015",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-09","VOL 3 -#09","#016",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-10","VOL 3 -#10","#017",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-11","VOL 3 -#11","#018",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1981-12","VOL 3 -#12","#019",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-01","VOL 4 -#01","#020",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-02","VOL 4 -#02","#021",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-03","VOL 4 -#03","#022",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-04","VOL 4 -#04","#023",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-05","VOL 4 -#05","#024",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-06","VOL 4 -#06","#025",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-07","VOL 4 -#07","#026",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-08","VOL 4 -#08","#027",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-09","VOL 4 -#09","#028",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-10","VOL 4 -#10","#029",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-11","VOL 4 -#11","#030",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1982-12","VOL 4 -#12","#031",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-01","VOL 5 -#01","#032",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-02","VOL 5 -#02","#033",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-03","VOL 5 -#03","#034",276,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1983-04","VOL 5 -#04","#035",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-05","VOL 5 -#05","#036",292,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1983-06","VOL 5 -#06","#037",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-07","VOL 5 -#07","#038",276,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1983-08","VOL 5 -#08","#039",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-09","VOL 5 -#09","#040",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-10","VOL 5 -#10","#041",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-11","VOL 5 -#11","#042",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1983-12","VOL 5 -#12","#043",396,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1984-01","VOL 6 -#01","#044",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1984-02","VOL 6 -#02","#045",196,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1984-03","VOL 6 -#03","#046",196,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1984-04","VOL 6 -#04","#047",196,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.  ","1984-05","VOL 6 -#05","#048",196,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1984-06","VOL 6 -#06","#049",164,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1984-07","VOL 6 -#07","#050",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1984-08","VOL 6 -#08","#051",148,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1984-09","VOL 6 -#09","#052",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1984-10","VOL 6 -#10","#053",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1984-11","VOL 6 -#11","#054",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1984-12","VOL 6 -#12","#055",224,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-01","VOL 7 -#01","#056",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1985-02","VOL 7 -#02","#057",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1985-03","VOL 7 -#03","#058",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1985-04","VOL 7 -#04","#059",,,,,,,
"USA","Compute!","Compute! Publications Inc.","1985-05","VOL 7 -#05","#060",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-06","VOL 7 -#06","#061",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-07","VOL 7 -#07","#062",100,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-08","VOL 7 -#08","#063",100,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-09","VOL 7 -#09","#064",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-10","VOL 7 -#10","#065",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-11","VOL 7 -#11","#066",164,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1985-12","VOL 7 -#12","#067",148,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-01","VOL 8 -#01","#068",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-02","VOL 8 -#02","#069",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-03","VOL 8 -#03","#070",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-04","VOL 8 -#04","#071",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-05","VOL 8 -#05","#072",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-06","VOL 8 -#06","#073",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-07","VOL 8 -#07","#074",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-08","VOL 8 -#08","#075",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-09","VOL 8 -#09","#076",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-10","VOL 8 -#10","#077",132,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-11","VOL 8 -#11","#078",108,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1986-12","VOL 8 -#12","#079",116,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1987-01","VOL 9 -#01","#080",116,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1987-02","VOL 9 -#02","#081",100,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1987-03","VOL 9 -#03","#082",136,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1987-04","VOL 9 -#04","#083",136,,,,"BODOJ",,
"USA","Compute!","Compute! Publications Inc.","1987-05","VOL 9 -#05","#084",136,,,,"BODOJ",,
