ATR-File;Protection;Protection Type 1;Subtype 1;Protection Type 2;Subtype 2
KE-BASE (1991)(KE-Soft)(DE)[req 64K][turn off write-protect][cr CSS];(passcode);_TypeIn;;;
Ken Uston's Professional Blackjack v1.20 (1983)(ScreenPlay)(US)[cr CSS];(mis $2cf / 719);Screenplay bad;;;
Ken Uston's Professional Blackjack v1.20 (1983)(ScreenPlay)(US)[a][cr CSS];(mis $2cf / 719);Screenplay bad;;;
Kennedy Approach (1985)(MicroProse Software)(US)[!][cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709), (passcode);Microprose bad-pha;a;_TypeIn;
Keyaccount (1981)(Amazon Systems)(GB)[BASIC][cr CSS];(dongle PADDLE-0+1:resistors);_Specific;;;
Keyword-1 (1982)(Amazon Systems)(GB)[BASIC][cr CSS];(dongle PADDLE-0:resistor);_Specific;;;
Kid Grid (1982)(Tronix Software)(US)[a][cr CSS];(skw trk 1);_Specific;;;
Kids on Keys (1983)(Spinnaker Software)(US)[cr CSS];(bad $2b5 / 693);_Specific;;;
Kids Say the Darndest Things... to Computers v4.1 (1983)(HomeComputer Software)(US)[BASIC][turn off write-protect][cr CSS];(skw $6-$7, $8-$9 / 6-7, 8-9);_Specific;;;
KinderComp (1982)(Spinnaker Software)(US)[!][BASIC];No protection found;_NotFound;;;
King Cribbage (1983)(Hayden Software)(US)[BASIC][cr CSS];(pha+tim $9 / 9);Spinnaker pha;a;;
King of the Ring (1985)(Gremlin Graphics)(GB)[!][cr CSS];(mis $2ce, $2d0 / 718, 720);_Specific;;;
Klątwa (1992-06)(L.K. Avalon)(PL)[m][req 64K][cr CSS];(spt ED), (mis $38b / 907);LK-Avalon bad-38b;a;;
Knights of the Desert (1983)(SSI)(US)[!][BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
Koronis Rift (1985)(Activision)(GB)[!][cr CSS];(spt 20), (pha $2c4, $2c5 / 708, 709), (bad $2c3 / 707);Activision bad-pha;a;;
Koronis Rift v1.1 (1985)(Epyx)(US)[cr CSS];(pha $2cd, $2ce / 717, 718), (crc $2ce / 718);Synapse trk40;a;;
Koronis Rift v3.0 (1985)(Epyx)(US)[cr CSS];(pha $2cd, $2ce / 717, 718), (crc $2ce / 718);Synapse trk40;a;;
Koronis Rift v3.1 (1985)(Epyx)(US)[!][cr CSS];(pha $2cd, $2ce / 717, 718), (crc $2ce / 718);Synapse trk40;a;;
Kurs Fizyki (1992)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $3dd / 989)+EOR;_Specific;;;
L.D.S. C - Emulator (1990)(Liberal Dreams Software)(DE)(Side A)[b][cr CSS];(spt ED), (mis $3dd / 989);_Specific;;;
L.D.S. C - Emulator (1990)(Liberal Dreams Software)(DE)(Side B)[b];none;_Unprotected;;;
Labyrinth (1982)(Broderbund Software)(US)[cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
Labyrinth (1982)(Broderbund Software)(US)[a][cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
Labyrinth of Crete, The (1983)(Adventure International)(US)(Disk 1 of 2 Side A)[cr CSS];(crc $4, $5 / 4, 5);_Specific;;;
Labyrinth of Crete, The (1983)(Adventure International)(US)(Disk 1 of 2 Side B);(bad or crc $4, $5 / 4, 5) but not checked;AI Backside;;;
Labyrinth of Crete, The (1983)(Adventure International)(US)(Disk 2 of 2 Side A);(bad or crc $4, $5 / 4, 5) but not checked;AI Backside;;;
Labyrinth of Crete, The (1983)(Adventure International)(US)(Disk 2 of 2 Side B);(bad or crc $4, $5 / 4, 5) but not checked;AI Backside;;;
Lapis Philosophorum - Der Stein der Weisen (1985)(Ariolasoft)(DE)(Side A)[!][cr CSS];(spt 27), (pha $292, $2a4 / 658, 676);_Specific;LP;;
Lapis Philosophorum - Der Stein der Weisen (1985)(Ariolasoft)(DE)(Side B)[!];none;_Unprotected;;;
Lapis Philosophorum - The Philosopher's Stone (1986)(Ariolasoft)(GB)(Side A)[!][cr CSS];(spt 27), (pha $292, $2a4 / 658, 676);_Specific;LP;;
Lapis Philosophorum - The Philosopher's Stone (1986)(Ariolasoft)(GB)(Side B)[!];none;_Unprotected;;;
Las Vegas Casino (1994)(A.N.G. Software)(NL)(FW)[req 64K][cr CSS];(spt ED), (mis $169 / 361);ANG bad;a;;
Lasermania + Robbo Konstruktor (1990)(L.K. Avalon)(PL)(Side A)(Lasermania)[!][cr CSS];(spt ED), (mis $3dd / 989) + EOR;LK-Avalon bad-3dd;a;;
Lasermania + Robbo Konstruktor (1990)(L.K. Avalon)(PL)(Side B)(Robbo Konstruktor)[cr CSS];(spt ED), (mis $3dd / 989) + EOR;LK-Avalon bad-3dd;a;;
Last Guardian, The (1988)(Tynesoft)(GB)[cr CSS];(del $93 / 147);Tynesoft bad;;;
Last Guardian, The (1992)(Micro Discount)(GB)[!][cr CSS];(del $93 / 147);Tynesoft bad;;;
Last Guardian, The (1993)(L.K. Avalon)(PL)[!][cr CSS];(del $93 / 147);Tynesoft bad;;;
Leader Board (1986)(Access Software)(US)[!][cr CSS];(dongle P2:$CCCCCCCCCCCCCCCC);_Specific;LB;;
Leader Board (1986)(US Gold)(GB)[!][cr CSS];(dongle P2:$CCCCCCCCCCCCCCCC);_Specific;LB;;
Leaps and Bounds (1985)(MUSE Software)(US)[!][cr CSS];(del $2c0 / 704);_Specific;;;
Legionnaire (1982)(Microcomputer Games)(US)[cr CSS];(crc $169 / 361);Avalon;;;
Letter Wizard (1984)(Datasoft)(US)[cr CSS];(pha $11 / 17) + EOR;Datasoft pha-eor2;a;;
Librarian 2.0S v1.0 (1982)(Silicon Valley Systems)(US)[BASIC][cr CSS];(bad $16d / 365);_Specific;;;
Living Daylights, The (1987)(Domark)(GB)[!][cr CSS];(spt 20), (pha $7, $9 / 7, 9);_Specific;;;
Living Daylights, The (1995)(Mirage Software)(PL);No protection found;_NotFound;;;
Lode Runner (1983)(Broderbund Software)(US)[f][!][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Lode Runner (1984)(Broderbund Software)(US)(Side B)[!][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
Lode Runner's Rescue (1985)(Synapse Software)(US)(Disk 1 of 2)(Game Editor)[!][cr CSS];(pha $2cd, $2ce / 717, 718), (crc $2ce / 718), spt(20);Synapse trk40;;;
Lode Runner's Rescue (1985)(Synapse Software)(US)(Disk 2 of 2)(Game Screens)[!];none;_Unprotected;;;
Lookahead (1982)(Softsmith)(US)[BASIC][a][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Lookahead (198x)(Softsmith)(US)[b][BASIC][cr CSS];(mis $14 / 20);_Specific;;;
Lorien's Tomb (1992)(L.K. Avalon)(PL)[cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
Lost Tomb (1984)(Datasoft)(US)[!][cr CSS];(pha $11 / 17), (aln 2 trk) + EOR;Datasoft aln-pha;a;;
Lucifer's Realm (1985)(All American Adventures)(GB)(Disk 1 of 2 Side A)[cr CSS];(crc $196, $196, $19b / 401, 406, 411), (pha $19e / 414);_Specific;;;
Lucifer's Realm (1985)(All American Adventures)(GB)(Disk 1 of 2 Side B)[cr CSS];(crc $196, $196, $19b / 401, 406, 411), (pha $19e / 414);_Specific;;;
Lucifer's Realm (1985)(All American Adventures)(GB)(Disk 2 of 2 Side A);none;_Unprotected;;;
Lucifer's Realm (1985)(All American Adventures)(GB)(Disk 2 of 2 Side B);none;_Unprotected;;;
Macro Assembler and Program-Text Editor v1.0A (1981)(Atari)(US)[cr CSS];(mis $16b / 363);_Specific;;;
Macro Assembler and Program-Text Editor v1.0A (1981)(Atari)(US)[a][cr CSS];(mis $16b / 363);_Specific;;;
Magia (1993)(Mirage Software)(PL)[req 64K][cr CSS];(mis $16a / 362) + EOR;Mirage bad1;a;;
Magneto Bugs (1983)(Gentry Software)(US)[!][cr CSS];(bad $16d / 365);Datasoft bad1;TB;;
MagniPrint + Print All v1.4 (1984)(Alpha Systems)(US)[cr CSS];(crc $2c8 / 712);Atari ABC;a;;
MagniPrint II v2.2 (1984)(Alpha Systems)(US)[cr CSS];(weak $2c4 / 708);AlphaSys;a;;
MagniPrint II v2.8 (1985)(Alpha Systems)(US)[cr CSS];(weak $2c4 / 708);AlphaSys;a;;
MagniPrint II v2.8 (1985)(Alpha Systems)(US)[a][f][cr CSS];(weak $2c4 / 708);AlphaSys;a;;
MagniPrint II+ v4.1 (1984)(Alpha Systems)(US)(Side A)[cr CSS];(weak $2c8 / 712);AlphaSys;a;;
MagniPrint II+ v4.1 (1984)(Alpha Systems)(US)(Side B);No protection found;_NotFound;;;
Mail List (1982)(MMG Micro Software)(US)[f][cr CSS];(pha $2c8 / 712);MMG pha;a;;
Mail List v3.0 (1982-08-02)(Artworx)(US)[f][BASIC];No protection found;_NotFound;;;
Mailing List (1986)(Twenty-Fifth Century Software)(US)[BASIC][cr CSS];(bad $54 / 84);_Specific;;;
Major Bronx (1992)(L.K. Avalon)(PL)[cr CSS];(spt ED), (mis $3dd / 989) + EOR;LK-Avalon bad-3dd;;;
Make-a-Match (1983)(Springboard)(US)[BASIC][cr CSS];(mis $2d0 / 720);Springboard;a;;
Maniac Miner (1983)(Gentry Software)(US)[!][cr CSS];(pha $11 / 17);Gentry pha;a;;
Marauder (1982)(Sierra On-Line)(US)[cr CSS];(bad $37 / 55) + checksum;_Specific;;;
Market Place, The v1.1 (1982)(APX)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Market Place, The v2.1 (1982)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Market Place, The v2.2 (1984)(Atari)(US)[!][BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Mars (1986)(Ariolasoft)(DE)(Side A)[BASIC][cr CSS];(pha $5b / 91);Ariola pha;a;;
Mars (1986)(Ariolasoft)(DE)(Side B)[BASIC];none;_Unprotected;;;
Mask of the Sun, The (1984)(Broderbund Software)(US)(Disk 1 of 2 Side A)(Side A)[!][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Mask of the Sun, The (1984)(Broderbund Software)(US)(Disk 1 of 2 Side B)(Side B)[!];none;_Unprotected;;;
Mask of the Sun, The (1984)(Broderbund Software)(US)(Disk 2 of 2 Side A)(Side C)[!];none;_Unprotected;;;
Mask of the Sun, The (1984)(Broderbund Software)(US)(Disk 2 of 2 Side B)(Side D)[!];none;_Unprotected;;;
Master Head (1992-03)(Sonix)(PL)[req 64K][cr CSS];(pha $2d0 / 720);Sonix pha;;;
Master of the Lamps (1985)(Activision)(US)[!][cr CSS];(crc, random >$240 / >576);Activision crc2;a;;
MasterType (1982)(Lightning Software)(US)[a][BASIC][cr CSS];(mis $2e / 46);_Specific;;;
MasterType (1982)(Lightning Software)(US)[f][BASIC][cr CSS];(mis $2e / 46);_Specific;;;
Match Racer (1981)(Gebelli Software)(US);No protection found;_NotFound;;;
Match Racer (1981)(Gebelli Software)(US)[a][cr CSS];(mis $a3 / 163);Gebelli;a;;
Match Racer (1982)(Softsmith)(US)[cr CSS];(pha $13 / 19);Softsmith pha;a;;
Match Up (1983)(Diskovery Software)(CA)[BASIC][cr CSS];(crc $2cf / 719);_Specific;;;
Matchmaker - Grammar (1983)(American Educational Computer)(US)[BASIC][OS-B][cr CSS];(pha $17 / 23);_Specific;;;
Matchmaker - U.S. Geography Facts (1984)(American Educational Computer)(US)[a][BASIC][OS-B][cr CSS];(pha $35 / 53);AEC pha;a;;
Matchmaker - World History Facts (1984)(American Educational Computer)(US)[BASIC][OS-B][cr CSS];(pha $35 / 53);AEC pha;a;;
Math Football (198x)(Softsmith)(US)[f][BASIC][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Math Maze (1983)(DesignWare)(US)[!][cr CSS];(pha $de / 222);_Specific;;;
Math Pack (1982)(Inhome Software)(CA)[BASIC][cr CSS];(mis $250 / 592);Inhome bad;;;
Maxi Golf (1984)(Adventure International)(US)(Side A)(Game)[cr CSS];(crc $4 / 4);_Specific;MG;;
Maxi Golf (1984)(Adventure International)(US)(Side B)(Course Designer);none;_Unprotected;;;
Maxi Golf (1984)(Adventure International)(US)[a][cr CSS];(crc $4 / 4);_Specific;MG;;
Maxwell's Demon and Memory Mania (1983)(Gentry Software)(US)[!][BASIC][cr CSS];(bad $16c / 364);Datasoft bad2;a;;
Mech Brigade v1.0 (1985)(SSI)(US)(Side A)(Scenario)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Mech Brigade v1.0 (1985)(SSI)(US)(Side B)(Game)[!];none;_Unprotected;;;
Mediator (1985)(English Software Company)(GB)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711), (pha $39-$3b, $3f / 57-59, 63) + checksum;English pha2;a;English pha1;
Mega Magazine 2 (1991-11)(A.N.G. Software)(NL)(FW)(Side A)(Magazine)[req 64K][cr CSS];(spt ED), (pha $40f / 1039);ANG Mega;a;;
Mega Magazine 2 (1991-11)(A.N.G. Software)(NL)(FW)(Side B)(Software)[req 64K];none;_Unprotected;;;
Mega Magazine 3 (1992-03)(A.N.G. Software)(NL)(FW)(Side A)(Magazine)[req 64K][cr CSS];(spt ED), (pha $401 / 1025);ANG Mega;a;;
Mega Magazine 3 (1992-03)(A.N.G. Software)(NL)(FW)(Side B)(Software)[req 64K];none;_Unprotected;;;
Mega Magazine 4 (1992-06)(A.N.G. Software)(NL)(FW)(Side A)(Magazine)[req 64K][cr CSS];(spt ED), (pha $405 / 1029);ANG Mega;a;;
Mega Magazine 4 (1992-06)(A.N.G. Software)(NL)(FW)(Side B)(Software)[req 64K];none;_Unprotected;;;
Mega Magazine 5 (1993-01)(A.N.G. Software)(NL)(FW)(Side A)(Magazine)[req 64K][cr CSS];(spt ED), (pha $40e / 1038);ANG Mega;a;;
Mega Magazine 5 (1993-01)(A.N.G. Software)(NL)(FW)(Side B)(Software)[req 64K];none;_Unprotected;;;
MegaFont ][ v4 (1983)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
MegaFont ][+ v1.0 (1984-10-09)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
MegaFont ][+ v1.0 (1984-11-29)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
MegaFont ][+ v1.0 (1985-01-17)(XLEnt Software)(US)[m][cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
MegaFont ][+ v2.0 (1985-11-14)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
MegaFont ][+ v2.1 (1986-05-10)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
MegaFont v3.4 (1983)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;c;;
Megalegs (1982)(Megasoft)(US)[OS-A][cr CSS];(mis $49, $6e / 73, 110);_Specific;;;
Memo-Box (1985)(Ariolasoft)(DE)[cr CSS];(pha $2d0 / 720);Ariola pha2;a;;
Mercenary - Compendium Edition (1986)(Novagen Software)(GB)(Side A)(The Second City)[!];No protection found;_NotFound;;;
Mercenary - Compendium Edition (1986)(Novagen Software)(GB)(Side A)(The Second City)[!];No protection found;_NotFound;;;
Mercenary - Compendium Edition (1986)(Novagen Software)(GB)(Side B)(Escape from Targ)[!][cr CSS];(crc $5);Mercenary;a;;
Mercenary - Compendium Edition (1986)(Novagen Software)(GB)(Side B)(Escape from Targ)[!][cr CSS];(crc $5);Mercenary;a;;
Mercenary - Die Flucht von Targ (1987)(Novagen Software)(PAL)(DE)[cr CSS];(crc $5);Mercenary;a;;
Mercenary - Die Zweite Stadt (1987)(Novagen Software)(DE);No protection found;_NotFound;;;
Mercenary - Escape from Targ (1985)(Novagen Software)(PAL)(GB)[!][cr CSS];(crc $5);Mercenary;a;;
Mercenary - Escape from Targ (1986)(Datasoft)(US)[!][cr CSS];(crc $5);Mercenary;a;;
Mercenary - The Second City (1986)(Novagen Software)(PAL)(GB)[!];No protection found;_NotFound;;;
Metric and Problem Solving v1.2 (1982)(APX)(US)[f][BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Metric and Problem Solving v2.0 (1982)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Metric and Problem Solving v2.1 (1983)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Mickey in the Great Outdoors (1983)(Walt Disney)(US)[!][cr CSS];(bad $2d0 / 720);_Specific;;;
Micro League Baseball - Box Score + Stats Compiler Disk (1986)(Micro League Sports Association)(US)[req 64K][cr CSS];(pha+tim $2d0 / 720);Micro League pha;a;;
Micro League Baseball - General Managers-Owners Disk (1985)(Micro League Sports Association)(US)[cr CSS];(pha+tim $2d0 / 720) + EOR;Micro League pha;b;;
Micro League Baseball - Player Stats-Team Disk - 1982 NL and AL Teams (1984)(Micro League Sports Association)(US)[m];(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - 1983 NL and AL Teams (1984)(Micro League Sports Association)(US);(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - 1984 NL and AL Teams (1984)(Micro League Sports Association)(US)[m];(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - 1985 NL and AL Teams (1985)(Micro League Sports Association)(US)[m];(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - 1986 NL and AL Teams (1986)(Micro League Sports Association)(US)[m];(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - 1987 NL and AL Teams (1987)(Micro League Sports Association)(US)[m];(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - 1989 NL and AL Teams (1989)(Micro League Sports Association)(US);(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - Franchise History - Minnesota Twins (1984)(Micro League Sports Association)(US);(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - Franchise History - New York Yankees (1984)(Micro League Sports Association)(US);(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - World Series Teams (1950's) (1984)(Micro League Sports Association)(US);(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball - Player Stats-Team Disk - World Series Teams (1960's) (1984)(Micro League Sports Association)(US)[f];(pha+tim $2d0 / 720)  but not checked;_NotFound;;;
Micro League Baseball (1984)(Micro League Sports Association)(US)(Game Disk)[!][cr CSS];(pha+tim $2d0 / 720);Micro League pha;a;;
Micro League Baseball (1984)(Micro League Sports Association)(US)(Game Disk)[a][cr CSS];(pha+tim $2d0 / 720);Micro League pha;a;;
microADDITION + microSUBTRACTION (1985)(Hayden Software)(US)[f][b][BASIC][cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Micro-Painter (1982)(Datasoft)(US)[!][cr CSS];(bad $16d / 365);Datasoft bad1;a;;
Microsoft BASIC (1981)(Atari)(US)[!][cr CSS];(mis $16c, $17c / 364, 380);_Specific;;;
microTyping II (1983)(Hayden Software)(US)[BASIC][cr CSS];(pha+tim $2 / 2);Spinnaker pha;a;;
Microx (1993-04)(L.K. Avalon)(PL)[!][req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;5;;
Midas Touch, The v3.0 (1983)(D & D Computer Products)(US)[BASIC][cr CSS];(mis $16f / 367);_Specific;;;
MidiPatch - Yamaha DX-7 (1985)(Hybrid Arts)(US)[cr CSS];(del $3 / 3);Screenplay bad;;;
Midnight (1992)(Mirage Software)(PL)[req 64K][cr CSS];(del $404 / 1028);_Specific;;;
MiG Alley Ace (1983)(MicroProse Software)(US)[cr CSS];(pha+tim $2bc / 700);Microprose pha;a;;
MiG Alley Ace (1983)(MicroProse Software)(US)[a][cr CSS];(pha+tim $2bc / 700);Microprose pha;a;;
MiG Alley Ace (1985)(US Gold)(GB)[cr CSS];(pha+crc $16e / 366);_Specific;;;
MiG Alley Ace (1986)(MicroProse Software)(GB)[cr CSS];(aln 5 trk);Microprose-SSI aln;a;;
Miles Payroll System (1982)(Miles Computing)(US)(Disk 1 of 3)(Master Diskette)[BASIC][cr CSS];(dongle P4:$4444444444444444);_Specific;;;
Miles Payroll System (1982)(Miles Computing)(US)(Disk 2 of 3)(Company Setup Diskette)[BASIC][cr CSS];(dongle P4:$4444444444444444);_Specific;;;
Miles Payroll System (1982)(Miles Computing)(US)(Disk 3 of 3)(Data Diskette)[BASIC][req dongle];none;_Unprotected;;;
Mindshadow (1985)(Activision)(US)(Side A)[!][req 64K][cr CSS];(bad $11 / 17);_Specific;;;
Mindshadow (1985)(Activision)(US)(Side B)[req 64K];none;_Unprotected;;;
Mines (1993)(A.N.G. Software)(NL)(FW)[!][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;5;;
Mission Shark (1991)(Zeppelin Games)(GB)[cr CSS];(mis $2cc / 716);Zeppelin;a;;
MMG BASIC Compiler v2.0 (1984)(MMG Micro Software)(US)(Side A)(Single density)[cr CSS];(pha $2c8 / 712);MMG pha;;;
MMG BASIC Compiler v2.0 (1984)(MMG Micro Software)(US)(Side B)(Double density);none;_Unprotected;;;
MMG Data Manager (1983)(MMG Micro Software)(US)[f][BASIC][cr CSS];(pha $2c8 / 712);MMG pha;b;;
MMG Inventory v1.4 (1983)(MMG Micro Software)(US)[BASIC][cr CSS];(pha $2c8 / 712);MMG pha;b;;
Mode Mixer 1 & 2 + Battle Stations (1983)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
Mode Mixer 1 & 2 + Battle Stations (1983)(XLEnt Software)(US)[a][cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
Mode Mixer 1 & 2 + Battle Stations (1983)(XLEnt Software)(US)[f][a2][cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;b;;
Monkeymath (1983)(Artworx)(US)[BASIC][cr CSS];(del $258 / 600);Artworx BASIC;a;;
MonkeyNews (1984)(Artworx)(US)[cr CSS];(del $2cf / 719);Artworx BASIC;a;;
Monster Smash (1983)(Datamost)(US)[cr CSS];(pha $18d-$2xx / 397-5xx);Datamost pha;;;
Montezuma's Revenge (1984)(Parker Brothers)(US)[!][cr CSS];(bad $168, $2bc / 360, 700) + checksum;_Specific;MZ;;
Montezuma's Revenge (1986)(BCI Software)(US)[!][cr CSS];(bad $168, $2bc / 360, 700) + checksum;_Specific;MZ;;
Montezuma's Revenge (1986)(Databyte)(GB)[XL-OS][cr CSS];(pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte pha-bad;b;;
Moon Shuttle (1983)(Datasoft - Main Street Publishing)(US)[!][cr CSS];(pha $11 / 17) + EOR;_Specific;MS;;
Moon Shuttle (1983)(Datasoft)(US)[a][cr CSS];(pha $11 / 17) + EOR;_Specific;MS;;
Moptown Hotel (1983)(Learning Company, The)(US)[BASIC][cr CSS];(pha $13 / 19);Sunburst Hesware;;;
Moptown Parade (1983)(Learning Company, The)(US)[f][BASIC][OS-B][cr CSS];(pha $13 / 19);Sunburst Hesware;;;
Mord an Bord! (1985)(Ariolasoft)(DE)(Side A)[!][req 64K][cr CSS];(pha $2d0 / 720), (spt ED), (crc $3dd, $3ef-$3f6 / 989, 1007-1014);Ariola pha2;a;Ariola crc;
Mord an Bord! (1985)(Ariolasoft)(DE)(Side B)[!][req 64K];No protection found;_NotFound;;;
Mouskattack (1982)(On-Line Systems)(US)[!][cr CSS];(bad $37 / 55) + checksum;Sierra bad-chk;;;
MovieMaker (1982)(Reston Publishing)(US)(Side A)[!][cr CSS];(spt 29), (pha+tim $19 / 25);Spinnaker pha;;;
MovieMaker (1982)(Reston Publishing)(US)(Side B)[!];none;_Unprotected;;;
Mr. Do! (1984)(Datasoft)(US)[!][cr CSS];(pha $11 / 17), (aln 2 trk) + EOR, (pha+weak+crc $2cf / 719);Datasoft aln-pha;b;Datasoft weak1;
Mr. Robot and His Robot Factory (1983)(Datamost)(US)[cr CSS];(pha $18d-$2xx / 397-5xx);Datamost pha;;;
Mr. Robot and His Robot Factory (1983)(Datamost)(US)[a loading graphics][cr CSS];(pha $18d-$2xx / 397-5xx);Datamost pha;;;
Mr. Robot and His Robot Factory (1986)(Databyte)(PAL)(GB)[!][XL-OS][cr CSS];(aln 40 trk), (pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte aln-pha;a;;
MRCA Mach 2 Combat Flight Simulator (1986)(Firebird)(US)[!][cr CSS];(del $a-$b, $e / 10-11, 14);Americana;a;;
M-ss-ng L-nks - Young People's Literature (1984)(Sunburst Communications)(US)[f][BASIC][OS-B][cr CSS];(pha $6-$b / 6-11, $15-$19 / 21-25);Sunburst 2c8;a;;
M-ss-ng L-nks (1984)(Human Engineered Software)(US)[BASIC][OS-B][cr CSS];(pha $13 / 19);Sunburst Hesware;a;;
Music I - Terms and Notations v1.3 (1982)(APX)(US)[a][BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Music I - Terms and Notations v1.3 (1982)(APX)(US)[BASIC][OS-B][cr CSS];(mis $169 / 361);MECC-APX 169;a;;
Music I - Terms and Notations v2.0 (1983)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Music I - Terms and Notations v2.1 (1983)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Music II - Rhythm and Pitch v1.2 (1983)(APX)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Music II - Rhythm and Pitch v2.0 (1983)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Music II - Rhythm and Pitch v2.1 (1983)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Music III - Scales and Chords v1.2 (1983)(APX)(US)[!][BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Music III - Scales and Chords v2.2 (1983)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Music Studio, The (1985)(Activision)(US)(Side B)[!][cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709);Microprose bad-pha;c;;
My First Alphabet (1982)(Atari)(US)[!][BASIC][cr CSS];(mis $16f / 367);_Specific;;;
Mychess II (1984)(Datamost)(US)(Side A)[cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709);Microprose bad-pha;;;
Mychess II (1984)(Datamost)(US)(Side B);none;_Unprotected;;;
Mythos I (1985)(Ariolasoft)(DE)[!][req 64K][cr CSS];(pha $5b / 91);_Specific;;;
NAM v1.0 (1985)(SSI)(US)(Side A)(Game)[cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
